"Word","Length","Freq_HAL","Log_Freq_HAL","SUBTLWF","LgSUBTLWF","SUBTLCD","LgSUBTLCD","BG_Sum","BG_Mean","BG_Freq_By_Pos","MorphSp","NMorph","POS","I_Mean_RT","I_Zscore","I_SD","Obs","I_Mean_Accuracy","I_NMG_Mean_RT","I_NMG_Zscore","I_NMG_SD","I_NMG_Obs","I_NMG_Mean_Accuracy"
"ALF","3","928","6.83","1.18","1.79","0.30","1.42","6085","3042.50","439","{alf}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALFA","4","849","6.74","0.31","1.23","0.12","1.04","6953","2317.67","551","{alfa}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alfresco","8","5","1.61","0.14","0.90","0.07","0.85","34424","4917.71","3042","{alfresco}","1","JJ|RB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"algebraical","11","2","0.69","NULL","NULL","NULL","NULL","31991","3199.10","2563","{algebra}>ic>>al>","3","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"algebras","8","156","5.05","NULL","NULL","NULL","NULL","19194","2742.00","1786","{algebra}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALGER","5","200","5.30","NULL","NULL","NULL","NULL","21487","5371.75","3071","{alger}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALGINATES","9","3","1.10","NULL","NULL","NULL","NULL","54302","6787.75","5890","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALGOL","5","380","5.94","NULL","NULL","NULL","NULL","9542","2385.50","930","NULL","NULL","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"algorithmic","11","637","6.46","0.20","1.04","0.07","0.85","32062","3206.20","3244","{algorithm}>ic>","2","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"algorithms","10","9114","9.12","0.24","1.11","0.14","1.11","25525","2836.11","3083","{algorithm}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALIA","4","523","6.26","0.24","1.11","0.02","0.48","14021","4673.67","962","{alia}","1","minor|NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALIAH","5","0","0.00","NULL","NULL","NULL","NULL","14247","3561.75","995","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"aliases","7","3283","8.10","0.84","1.64","0.44","1.58","33822","5637.00","3678","{alias}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alienating","10","372","5.92","0.51","1.43","0.29","1.40","66658","7406.44","7358","{alien}>ate>>ing>","3","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alienist","8","15","2.71","0.16","0.95","0.06","0.78","39262","5608.86","4014","{alien}>ist>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alienists","9","3","1.10","NULL","NULL","NULL","NULL","41989","5248.63","4357","{alien}>ist>>s>","3","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALIENUS","7","2","0.69","NULL","NULL","NULL","NULL","26622","4437.00","2442","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alighted","8","27","3.30","0.04","0.48","0.02","0.48","31480","4497.14","3759","{alight}>ed>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alighting","9","19","2.94","0.04","0.48","0.02","0.48","47459","5932.38","5986","{alight}>ing>","2","VB|NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alights","7","12","2.48","NULL","NULL","NULL","NULL","17576","2929.33","1941","{alight}>s>","2","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"aligns","6","137","4.92","0.10","0.78","0.05","0.70","17891","3578.20","1585","{a--lign}>s>","3","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"allegros","8","2","0.69","NULL","NULL","NULL","NULL","25018","3574.00","2058","{allegro}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alimentary","10","41","3.71","0.08","0.70","0.05","0.70","39996","4444.00","3911","{aliment--ary}","2","JJ","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"aliments","8","17","2.83","NULL","NULL","NULL","NULL","32063","4580.43","3730","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALIQUOTS","8","23","3.14","NULL","NULL","NULL","NULL","17817","2545.29","1665","{aliquot}>s>","2","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"ALISON","6","2575","7.85","7.41","2.58","0.62","1.72","27091","5418.20","2525","{alison}","1","NN","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"alit","4","16","2.77","0.04","0.48","0.02","0.48","15761","5253.67","1360","NULL","NULL","VB","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
